

John Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roebuck
Gender	Male
Abode	Titchfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 59, Entry 469
Source	LDS Film 1656421
Parent Of	Daniel Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152319&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152319&Relationship=2ndParent



