

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 14, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012525&Relationship=Deceased



