

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Witnesses	Henry Arnold, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 30, Entry 88
Source	LDS Film 93918
Witnessed Marriage Of	John Henrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056362&Relationship=Groom
Witnessed Marriage Of	Catharine Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056362&Relationship=Bride



