

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Upper Stanhope Street
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1829 - 1926, Page 18, Entry 137
Source	LDS Film 1546288
Parent Of	Cynthia Catharine Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301009&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301009&Relationship=2ndParent



