

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fairhurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 119, Entry 842
Source	LDS film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091371&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091371&Relationship=2ndParent



