

Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032147
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Priest
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 2, Entry 44
Source	LDS Film 1068891
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032147&Relationship=Bride



