

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Parent's Occupation (As Documented)	Railway Servant
Parent's Occupation (Standardised)	Railway Servant
Gender	Male
Abode	Hornby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 261, Entry 2085
Source	LDS Film 93887
Parent	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238777&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238777&Relationship=2ndParent



