

Anthony Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120308
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Healy
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Witnesses	Anthony Healy; Bridget McKew
Register	Marriages 1827 - 1848, Page 100, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120308&Relationship=Groom
Witnessed Marriage Of	Ann Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120308&Relationship=Bride



