

David Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033594
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Warwick
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Witnesses	Margaret Robinson, (X); David Warwick
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 207, Entry 621
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033594&Relationship=Groom
Witnessed Marriage Of	Margaret Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033594&Relationship=Bride



