

Nicholas Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082930
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Crooke
Gender	Male
Abode	Bevington Bush
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1814
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	21 Mar 1814
Register	Baptisms 1813 - 1841, Page 12, Entry 95
Source	LDS Film 1656149
Parent Of	Arthur Anne Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082930&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082930&Relationship=2ndParent



