

William Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steward
Gender	Male
Abode	Vernon Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1783
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1781 - 1784, Page 73, Entry 32
Source	LDS Film 93913
Parent Of	Mary Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036907&Relationship=Deceased



