

William Busbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busbey
Gender	Male
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1805
Register	Baptisms 1806, Page 4, Entry 13
Source	LDS Film 1068889
Parent Of	William Busbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062737&Relationship=2ndParent



