

Joseph Claffton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Claffton
Gender	Male
Abode	Cumberland Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1789
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	14 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 24
Source	LDS Film 1656377
Parent Of	Hannah Claffton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032869&Relationship=2ndParent



