

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Canning Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 333, Entry 2662
Source	LDS Film 2045907
Parent Of	Charlotte Adelaide Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174856&Relationship=2ndParent



