

Ann Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126374
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hornby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jun 1801
Date Of Death	28 Jun 1801
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 105
Source	LDS Film 1468979
Parent	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126374&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126374&Relationship=2ndParent



