

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Ray Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6829
Register	Burials 1835 - 1837, Page 172, Entry 12616
Source	LDS Film 560881
Parent	Richd. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115498&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115498&Relationship=2ndParent



