

Hardman Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024561
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Shaw
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 111, Entry 8
Source	LDS Film 1656377
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024561&Relationship=Deceased



