

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125990
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Sefton St T. Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 195, Entry 1558
Source	LDS Film 1656419
Parent Of	Mary Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125990&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125990&Relationship=2ndParent



