

John Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodkinson
Gender	Male
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1810
Occupation (As Documented)	Watch Mkr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	27 Jun 1810
Register	Burials 1810 - 1812 , Page 4, Entry 153
Source	LDS Film 93833
Parent Of	Matthew Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057902&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057902&Relationship=2ndParent



