

Alexander Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020130
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rigby
Gender	Male
Abode	Manchester
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robert Blundstone; Thomas Ewbank; Henrietta Blundstone
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 173, Entry 1
Source	LDS Film 1656374
Witnessed By	Robert Blundstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020130&Relationship=Witness_1
Witnessed By	Thomas Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020130&Relationship=Witness_2
Married To	Eliza Godden Corben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020130&Relationship=Bride
Witnessed By	Henrietta Blundstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020130&Relationship=Witness_3



