

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1851
Witnesses	John Jones; Margaret Price
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 101, Entry 201
Source	LDS Film 2147914
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078257&Relationship=Groom
Witnessed Marriage Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078257&Relationship=Bride



