

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018392
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 8, Entry 33
Source	LDS Film 1656377
Parent Of	Thos. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018392&Relationship=Deceased



