

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Witnesses	John Kenyon; Hannah Kenyon
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 175, Entry 349
Source	LDS Film 93844
Witnessed Marriage Of	Luke Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060190&Relationship=Groom
Witnessed Marriage Of	Bridget Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060190&Relationship=Bride



