

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198241
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	Sir Thomas's Buildings
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 38
Source	LDS Film 1068892
Parent Of	Margaret Hannah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198241&Relationship=2ndParent



