

Ann Gertry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049908
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gertry
Married Surname	Rowe
Gender	Female
Abode	Neston
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1787
Witnesses	John Jackson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 15, Entry 74
Source	LDS Film 1656197
Witnessed By	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049908&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049908&Relationship=Witness_2
Married To	William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049908&Relationship=Groom



