

William Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Temple Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full age
Status	Bachelor
Witnesses	Samuel Lloyd; Dorothy Black, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 224, Entry 448
Source	LDS Film 93920
Witnessed By	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037956&Relationship=Witness_1
Witnessed By	Dorothy Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037956&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037956&Relationship=Bride



