

Martha Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296977
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brown
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Park Lane
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Date Of Child's Birth	29 Apr 1852
Register	Baptisms 1826 - 1853, Page 292, Entry 2331
Source	LDS Film 1545923
Parent Of	Emily Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296977&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296977&Relationship=1stParent



