

Mary Jane Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130362
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Tatham
Married Surname	Redman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duckinfield St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Shephard, (X); Mary Shephard
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 34, Entry 68
Source	LDS Film 1656509
Witnessed By	Thomas Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130362&Relationship=Witness_1
Witnessed By	Mary Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130362&Relationship=Witness_2
Married To	Richard Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130362&Relationship=Groom



