

Cornelius Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091003
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Bourne
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1792
Notes	[Rimmer entered as Mother Maiden Name, but written by entry] Shd. Be _____ Rymer
Register	Burials 1784 - 1798, Page 61, Entry 1
Source	LDS Film 1546062
Parent Of	Cornelius Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=2ndParent



