

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1809
Register	Baptisms 1809, Page 380, Entry 488
Source	LDS Film 93833
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071105&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071105&Relationship=2ndParent



