

William Clerke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clerke
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1819
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1819 - 1820, Page 99, Entry 791
Source	LDS film 1656378
Parent Of	Mary Clerke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097135&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097135&Relationship=2ndParent



