

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Robert Roddam; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 39, Entry 115
Source	LDS Film 93918
Witnessed By	Robert Roddam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056389&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056389&Relationship=Witness_2
Married To	Mary Theaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056389&Relationship=Bride



