

George Wightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wightman
Name Suffixes	Gentleman
Gender	Male
Abode	Brownlow Hill Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1854
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Maybrick; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 65, Entry 129
Source	LDS Film 1656678
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082516&Relationship=Witness_1
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082516&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082516&Relationship=Bride



