

Richard Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Armour
Gender	Male
Abode	Watkinson Buildings Richmond Row
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1844
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 19, Entry 152
Source	LDS Film 1546062
Parent	Ellen Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182967&Relationship=1stParent



