

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 8
Source	LDS Film 93839
Witnessed Marriage Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006103&Relationship=Groom
Witnessed Marriage Of	Jane Simm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006103&Relationship=Bride



