

George Clutten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clutten
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1773
Occupation (As Documented)	Mulligan
Occupation (Standardised)	Mulligan??
Register	Burials 1769 - 1774, Page 123, Entry 10
Source	LDS Film 1656377
Married To	Jane Clutten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025320&Relationship=Deceased



