

William Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaps
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 17, Entry 136
Source	LDS Film 93878
Parent	William Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135466&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135466&Relationship=2ndParent



