

Charles Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058065
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Field
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Henry Milner; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 239, Entry 716
Source	LDS Film 93918
Witnessed By	Henry Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058065&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058065&Relationship=Witness_2
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058065&Relationship=Bride



