

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1808
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	R. Bispham; Maria Middleton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 56, Entry 1272
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069090&Relationship=Witness_1
Witnessed By	Maria Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069090&Relationship=Witness_2
Married To	Elizth. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069090&Relationship=Bride



