

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1828
Witnesses	John Worrall; Ann Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 34, Entry 167
Source	LDS Film 1656197
Witnessed Marriage Of	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024255&Relationship=Groom
Witnessed Marriage Of	Elizabeth Calderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024255&Relationship=Bride



