

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	Chisenhale Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1846
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Notes	of 21 years
Register	Baptisms 1846 - 1864, Page 9, Entry 66
Source	LDS Film 1656373
Parent Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187234&Relationship=2ndParent



