

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005587
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	William St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1746
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005587&Relationship=Baptised



