

Robert Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welsh
Gender	Male
Abode	Hatton's Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 22, Entry 171
Source	LDS Film 1656378
Parent Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086957&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086957&Relationship=2ndParent



