

Joseph Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chambers
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1855
Register	Baptisms 1854 - 1855, Page 327, Entry 2615
Source	LDS Film 93887
Parent Of	James Wilcockson Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236055&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236055&Relationship=2ndParent



