

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1821
Witnesses	Joseph Horden; John Birchall
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 225, Entry 225
Source	LDS Film 93917
Witnessed Marriage Of	Edmund Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054667&Relationship=Groom
Witnessed Marriage Of	Sarah Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054667&Relationship=Bride



