

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Harford St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1068890
Parent Of	Isabella Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080178&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080178&Relationship=2ndParent



