

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Frederic Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 268
Source	LDS Film 93833
Parent Of	Betty Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015674&Relationship=Baptised



