

Moses Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082867
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Tunstall
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1854
Witnesses	Moses Tunstall; Ellen Blackhurst, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 240, Entry 480
Source	LDS Film 1656678
Witnessed Marriage Of	John Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082867&Relationship=Groom
Witnessed Marriage Of	Dorothy Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082867&Relationship=Bride



