

Daniel Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089257
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burn
Gender	Male
Abode	Brownlow hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 239, Entry 1909
Source	LDS Film 1656378
Parent Of	Daniel Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089257&Relationship=2ndParent



