

Arthur Macbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164483
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Macbride
Gender	Male
Abode	Cropper St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1905, Page 4, Entry 31
Source	LDS Film 1546062
Parent Of	Ann Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164483&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164483&Relationship=2ndParent



