

William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radford
Gender	Male
Abode	Campbell St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 274, Entry 2187
Source	LDS Film 93877
Parent Of	Charles Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130581&Relationship=2ndParent



