

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Stanhope Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Date Of Child's Birth	7 Feb 1795
Register	Baptisms 1769 - 1812, Page 34, Entry 12
Source	LDS 1656373
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042854&Relationship=2ndParent



