

Emma Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146789
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gildart's Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 240, Entry 1913
Source	LDS Film 2045907
Parent	Timothy Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146789&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146789&Relationship=2ndParent



