

Eli Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088441
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Till
Gender	Male
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1815 - 1816, Page 137, Entry 1093
Source	LDS Film 1656378
Parent Of	Thomas Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088441&Relationship=2ndParent



