

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048484
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1760
Witnesses	Thos. Pickup; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048484&Relationship=Groom
Witnessed Marriage Of	Ellen Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048484&Relationship=Bride



