

Eliza Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182157
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Daulby
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Cross Hall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 307, Entry 2456
Source	LDS Film 93884
Parent	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182157&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182157&Relationship=2ndParent



