

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Cropper Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 31
Source	LDS Film 1656377
Parent Of	Samuel Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026579&Relationship=2ndParent



