

Joseph Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170761
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vincent
Gender	Male
Abode	Peter's Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Date Of Child's Birth	20 Sep 1839
Register	Baptisms 1840 - 1841, Page 292, Entry 2331
Source	LDS Film 1656423
Parent Of	Charles Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170761&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170761&Relationship=2ndParent



