

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Ann Brown; James Rimmer; John Brown
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 187, Entry 367
Source	LDS Film 1647985
Witnessed By	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073219&Relationship=Witness_1
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073219&Relationship=Witness_2
Married To	Margaret Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073219&Relationship=Bride
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073219&Relationship=Witness_3



