

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 37
Source	LDS Film 1656377
Parent	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028757&Relationship=1stParent



