

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 50, Entry 400
Source	LDS Film 1468980
Parent Of	Robert Woodfine Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131581&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131581&Relationship=2ndParent



