

Richard Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292573
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Waddle
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Lr. Brick Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 May 1841
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 176, Entry 1403
Source	LDS Film 1545923
Parent	John Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292573&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292573&Relationship=2ndParent



