

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Abode	Marlborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 40, Entry 1268
Source	LDS Film 1656418
Parent Of	Robert Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105234&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105234&Relationship=2ndParent



