

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Windsor Terrace
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	1 May 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 15, Entry 116
Source	LDS Film 2147909
Parent	Thomas Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434129&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434129&Relationship=2ndParent



